"Tipo","NombreCompleto","Ciudad","Pais","Direccion","NIF","Donacion","Patrocinio","Inscripcion","Desplazamiento","Honorarios","Gastos_Relacionados","Total"
"1","ABELLAN GALIANA, PABLO","CASTELLON","ES","AV. BENICASIM, 128, SERV. ENDOCRINOLOGIA - HOSP. GENERAL UNIVERSITARIO DE CASTELLON","xxx9661xx","No aplica","No aplica","0,00","0,00","500,00","0,00","500,00"
"1","ABELLAN HUERTA, JOSE","CARTAGENA","ES","C. MEZQUITA, SN - BJ PARAJE LOS ARCOS, SERV. CARDIOLOGIA - HOSP. GENERAL UNIVERSITARIO SANTA LUCIA","xxx1363xx","No aplica","No aplica","580,25","0,00","0,00","0,00","580,25"
"1","ABELLA VALLINA, DAVID","BURGOS","ES","AV. ISLAS BALEARES, 3","xxx7293xx","No aplica","No aplica","0,00","207,85","0,00","0,00","207,85"
"1","ABELLO BLASCO, PIEDAD","ALAGON","ES","C. CORONA DE ARAGON, 5, C. S. ALAGON - HOSP. CLINICO UNIVERSITARIO LOZANO BLESA DE ZARAGOZA","xxx0341xx","No aplica","No aplica","166,34","0,00","0,00","0,00","166,34"
"1","ABIO ALBERO, MARIA SONIA","HUESCA","ES","AV. MARTINEZ DE VELASCO, 36, SERV. PEDIATRIA - HOSP. UNIVERSITARIO SAN JORGE","xxx3986xx","No aplica","No aplica","121,98","0,00","0,00","0,00","121,98"
"1","ABIZANDA LOSADA, MARIANA","GONDOMAR","ES","AV. CAMPO DA FEIRA, 8, FARM. ABIZANDA LOSADA, MARIANA","xxx0448xx","No aplica","No aplica","30,00","0,00","0,00","0,00","30,00"
"1","ABOAL VIÑAS, JAIME FRANCISCO","GIRONA","ES","PÇA. JOSEP PLA I CASADEVALL, 4 - 2 7, CARDIA","xxx9763xx","No aplica","No aplica","0,00","70,43","1.500,00","0,00","1.570,43"
"1","ABOLAFIA MONTES, MARIA LUISA","JAEN","ES","AV. EJERCITO ESPAÑOL, 10, SERV. URGENCIAS - HOSP. UNIVERSITARIO MEDICO QUIRURGICO CIUDAD DE JAEN","xxx2167xx","No aplica","No aplica","463,00","380,00","0,00","0,00","843,00"
"1","ABRIL LOPEZ DE MEDRANO, VICENTE","VALENCIA","ES","AV. TRES CRUCES, 2, SERV. INFECCIOSOS - CONSORCIO HOSP. GENERAL UNIVERSITARIO VALENCIA","xxx0542xx","No aplica","No aplica","510,00","324,09","2.400,00","0,00","3.234,09"
"1","ABRIL MOLINA, ALBA","SEVILLA","ES","AV. MANUEL SIUROT, SN, SERV. CARDIOLOGIA - HOSP. UNIVERSITARIO VIRGEN DEL ROCIO","xxx9113xx","No aplica","No aplica","261,36","0,00","0,00","0,00","261,36"
"1","ABU RAIYA, RAED","NOVELE","ES","CTRA. XATIVA-SILLA, KM 2, SERV. URGENCIAS - HOSP. LLUIS ALCANYIS","xxx6785xx","No aplica","No aplica","0,00","200,00","0,00","0,00","200,00"
"1","ACAME ANTON, NURIA","ALACANT","ES","AV. MAESTRO ALONSO, 109, C. S. PARQUE LO MORANT - DEPARTAMENTO SALUD HOSP. GENERAL UNIVERSITARI D'ALACANT","xxx5485xx","No aplica","No aplica","181,50","0,00","0,00","0,00","181,50"
"1","ACASUSO DIAZ, MANUEL FRANCISCO","CORUÑA","ES","C. VIRREY OSORIO, 30, SERV. REUMATOLOGIA - HOSP. HM QUIRURGICO MODELO","xxx1158xx","No aplica","No aplica","0,00","0,00","750,00","0,00","750,00"
"1","ACEBES CACHAFEIRO, JUAN CARLOS","MADRID","ES","CTRA. ALPEDRETE MORALZARZAL, KM 41, SERV. REUMATOLOGIA - HOSP. GENERAL DE VILLALBA","xxx6343xx","No aplica","No aplica","0,00","0,00","6.115,23","0,00","6.115,23"
"1","ACEBES REPISO, GONZALO","ZARAGOZA","ES","PS. ISABEL LA CATOLICA, 1 - 3, SERV. MEDICINA INTERNA - HOSP. UNIVERSITARIO MIGUEL SERVET","xxx0299xx","No aplica","No aplica","0,00","110,72","0,00","0,00","110,72"
"1","ACEDO GUILLEN, RAFAEL","MADRID","ES","C. DEL GENERAL ORAA, 15, CTRO. VACUNACION DE LA COMUNIDAD MADRID","xxx1769xx","No aplica","No aplica","737,00","677,82","0,00","0,00","1.414,82"
"1","ACEITUNO CAÑO, ALEXANDRA MARIA","ALMERIA","ES","C. HERMANDAD DE DONANTES DE SANGRE, SN, SERV. MEDICINA INTERNA - HOSP. TORRECARDENAS","xxx4565xx","No aplica","No aplica","594,94","0,00","0,00","0,00","594,94"
"1","ACEITUNO MADERA, PEDRO","JAEN","ES","AV. EJERCITO ESPAÑOL, 10, SERV. DERMATOLOGIA - HOSP. UNIVERSITARIO MEDICO QUIRURGICO CIUDAD DE JAEN","xxx3892xx","No aplica","No aplica","0,00","0,00","1.000,00","0,00","1.000,00"
"1","ACEITUNO QUINTANILLA, MONTSERRAT","BARCELONA","ES","PÇA. DOCTOR ROBERT, 5, SERV. APARATO DIGESTIVO - HOSP. UNIVERSITARI MUTUA TERRASSA","xxx3954xx","No aplica","No aplica","450,00","822,65","0,00","0,00","1.272,65"
"1","ACEÑA NAVARRO, ALVARO","MADRID","ES","AV. REYES CATOLICOS, 2, SERV. CARDIOLOGIA - HOSP. UNIVERSITARIO FUNDACION JIMENEZ DIAZ","xxx0310xx","No aplica","No aplica","589,95","536,86","0,00","0,00","1.126,81"
"1","ACEVEDO ZANABRIA, ZENIA VICENTA","TORTOSA","ES","C. ESPLANETES, 14, SERV. REUMATOLOGIA - HOSP. DE TORTOSA VERGE DE LA CINTA","xxx6768xx","No aplica","No aplica","0,00","115,57","0,00","0,00","115,57"
"1","ACIN GARCES, PABLO","BARCELONA","ES","PS. MARITIM BARCELONETA, 25 - 29, SERV. FARM. - HOSP. DEL MAR","xxx6076xx","No aplica","No aplica","564,04","0,00","0,00","0,00","564,04"
"1","ACIN GARCIA, SANTIAGO","BARBASTRO","ES","C. SAINT GAUDENS, 1 - 3, C. S. BARBASTRO - DIR. ATENCION PRIMARIA BARBASTRO","xxx5085xx","No aplica","No aplica","226,31","0,00","0,00","0,00","226,31"
"1","ACIN LABARTA, AIDA","BARAKALDO","ES","PZA. DE CRUCES, 12, SERV. CARDIOLOGIA - HOSP. UNIVERSITARIO CRUCES","xxx9872xx","No aplica","No aplica","437,00","1.264,20","0,00","0,00","1.701,20"
"1","ACIN LAZARO, MARIA PILAR","ZARAGOZA","ES","AV. DE SAN GREGORIO, 30, SERV. ANESTESIA REANIMACION - HOSP. ROYO VILLANOVA","xxx5371xx","No aplica","No aplica","166,34","273,29","0,00","0,00","439,63"
"1","ACOSA TORRES, VIRGINIA","SEVILLA","ES","C. LA ALGABA, SN, C. S. LA PLATA - COMPLEJO HOSP. VIRGEN DEL ROCIO","xxx5041xx","No aplica","No aplica","0,00","379,46","0,00","0,00","379,46"
"1","ACOSTA DAVILA, MARTA","VALENCIA","ES","AV. DE GASPAR AGUILAR, 90, SERV. NEUMOLOGIA - HOSP. UNIVERSITARIO DOCTOR PESET","xxx2411xx","No aplica","No aplica","198,00","120,00","0,00","0,00","318,00"
"1","ACOSTA DE ACOSTA, HEYDI ELAINE","MARTORELL","ES","AV. FRANCESC RIERA, 9, CTRE. MED. MARTORELL - CENTRAL DE COMPRAS ASPE","xxx6936xx","No aplica","No aplica","1.133,33","180,07","0,00","0,00","1.313,40"
"1","ACOSTA DE LA VEGA, MARIA ELISA","SALAMANCA","ES","PS. SAN VICENTE, 58, SERV. REUMATOLOGIA - HOSP. VIRGEN DE LA VEGA","xxx1064xx","No aplica","No aplica","436,65","1.087,09","0,00","0,00","1.523,74"
"1","ACOSTA EYZAGUIRRE, DANIEL ALEJANDRO","BARCELONA","ES","PS. VALL D'HEBRON, 119 - 129, SERV. ONCOLOGIA - HOSP. VALL D'HEBRON UNIVERSITARI","xxx6067xx","No aplica","No aplica","700,00","0,00","0,00","0,00","700,00"
"1","ACOSTA FERNANDEZ, MARIA NOFRET","TAMARACEITE","ES","C. SAN BORONDON, 6, C. S. TAMARACEITE - COMPLEJO HOSP. UNIVERSITARIO GRAN CANARIA DOCTOR NEGRIN","xxx2197xx","No aplica","No aplica","0,00","50,68","0,00","0,00","50,68"
"1","ACOSTA MERIDA, MARIA ANGELES","LAS PALMAS DE G C","ES","C. DOLORES DE LA ROCHA, 5, SERV. REUMATOLOGIA - HOSP. SAN ROQUE","xxx5776xx","No aplica","No aplica","0,00","1.321,43","0,00","0,00","1.321,43"
"1","ACOSTA OJEDA, MIGUEL","LAS PALMAS DE G C","ES","PZA. BARRANCO DE LA BALLENA, SN, SERV. PSIQUIATRIA - HOSP. UNIVERSITARIO GRAN CANARIA DOCTOR NEGRIN","xxx0674xx","No aplica","No aplica","521,85","0,00","0,00","0,00","521,85"
"1","ACOSTA ROBLES, PEDRO","EL EJIDO","ES","CTRA. ALMERIMAR, SN, AGENCIA PUBLICA EMPRESARIAL SANITARIA HOSP. DE PONIENTE - DIR. GER.","xxx1826xx","No aplica","No aplica","0,00","980,30","0,00","0,00","980,30"
"1","ACOSTA RODRIGUEZ, MARIA JOSE","SEVILLA","ES","AV. MANUEL SIUROT, 45 - BJ, IHP 1","xxx8588xx","No aplica","No aplica","614,00","826,17","0,00","0,00","1.440,17"
"1","ACOSTA VIDAL, IGNACIO","SANTIAGO DE COMPOSTELA","ES","TRAV. DA CHOUPANA, SN, SERV. UCI - HOSP. CLINICO UNIVERSITARIO SANTIAGO DE COMPOSTELA","xxx7446xx","No aplica","No aplica","479,25","658,02","0,00","0,00","1.137,27"
"1","ACUÑA BUTTA, PAULA","MADRID","ES","PS. CASTELLANA, 261, UNIDAD HEMOFILIA - SERV. HEMATOLOGIA","xxx8810xx","No aplica","No aplica","658,75","1.972,01","0,00","0,00","2.630,76"
"1","ACUÑA CRUZ, EVELYN GLORIA","VALENCIA","ES","AV. FERNANDO ABRIL MARTORELL, 106, SERV. HEMATOLOGIA - HOSP. UNIVERSITARI I POLITECNIC LA FE DE VALENCIA","xxx2047xx","No aplica","No aplica","590,09","0,00","0,00","0,00","590,09"
"1","ACUÑA DOMINGUEZ, LOURDES","VEJER DE LA FRONTERA","ES","CTRA. A-2230, KM 0, SERV. C. EXT. PSIQUIATRIA - HOSP. ALTA RESOLUCION LA JANDA","xxx7384xx","No aplica","No aplica","0,00","250,65","0,00","0,00","250,65"
"1","ACUÑA VEGA, ANA","MADRID","ES","GLTA. EJERCITO, SN, SERV. FARM. - HOSP. CENTRAL DE LA DEFENSA GOMEZ ULLA","xxx1408xx","No aplica","No aplica","0,00","500,00","0,00","0,00","500,00"
"1","ACUÑA VEYNA, CLAUDIA ELISABETH","MIRA-SOL","ES","C. PEDRO I PONS, 1, SERV. PEDIATRIA - HOSP. UNIVERSITARI GENERAL DE CATALUNYA","xxx5065xx","No aplica","No aplica","544,50","0,00","0,00","0,00","544,50"
"1","ADALIA BARTOLOME, RAMON","BARCELONA","ES","PS. MARITIM BARCELONETA, 25 - 29, SERV. ANESTESIA - HOSP. DEL MAR","xxx8696xx","No aplica","No aplica","750,36","2.625,41","800,00","0,00","4.175,77"
"1","ADEBA GARCIA, ANTONIO","OVIEDO","ES","AV. DE ROMA, SN - 1","xxx7716xx","No aplica","No aplica","0,00","156,00","0,00","0,00","156,00"
"1","ADELANTADO POZUELO, ESTER","BALEARES","ES","C. VALLDARGENT, 46, C. S. VALLDARGENT - GER. ATP MALLORCA","xxx9743xx","No aplica","No aplica","181,50","0,00","0,00","0,00","181,50"
"1","ADRIAENSENS ABAD, JUAN MANUEL","SEVILLA","ES","AV. SAN FRANCISCO JAVIER, 20, JJ CARDIOLOGOS","xxx9972xx","No aplica","No aplica","177,73","0,00","0,00","0,00","177,73"
"1","ADROHER TARRES, PILAR","GERONA","ES","RDA. SANT ANTONI MARIA CLARET, 20, SERV. PEDIATRIA - CLIN. BOFILL","xxx0943xx","No aplica","No aplica","0,00","68,20","0,00","0,00","68,20"
"1","ADROVER CEBRIAN, ENCARNACION","ALBACETE","ES","C. HERMANOS FALCO, 37 - 6, SERV. ONCOLOGIA - HOSP. GENERAL DE ALBACETE","xxx9555xx","No aplica","No aplica","416,50","1.112,33","0,00","0,00","1.528,83"
"1","ADROVER NICOLAU, ANTONI AGUSTI","MANACOR","ES","CTRA. MANACOR ALCUDIA, SN, SERV. MEDICINA INTERNA - HOSP. DE MANACOR","xxx3725xx","No aplica","No aplica","533,18","0,00","0,00","0,00","533,18"
"1","AFONSO AFONSO, FRANCISCO JAVIER","FERROL","ES","AV. RESIDENCIA, SN, SERV. ONCOLOGIA - HOSP. ARQUITECTO MARCIDE","xxx8549xx","No aplica","No aplica","343,00","981,21","0,00","0,00","1.324,21"
"1","AFONSO GOMEZ, MARIA RUTH","SANTA CRUZ DE TENERIFE","ES","CTRA. DEL ROSARIO, 145, SERV. ONCOLOGIA - HOSP. UNIVERSITARIO NUESTRA SEÑORA DE LA CANDELARIA","xxx9760xx","No aplica","No aplica","0,00","0,00","800,00","0,00","800,00"
"1","AFONSO RAMOS, SARA","MADRID","ES","AV. DE CORDOBA, SN, SERV. NEFROLOGIA - HOSP. UNIVERSITARIO 12 DE OCTUBRE","xxx3737xx","No aplica","No aplica","0,00","591,56","0,00","0,00","591,56"
"1","AFONZO GOBBI, YASHMIN SILVANA","MAO","ES","RDA. DE MALBUGUER, 1, SERV. ONCOLOGIA - HOSP. MATEU ORFILA","xxx8782xx","No aplica","No aplica","343,00","1.041,08","0,00","0,00","1.384,08"
"1","AGARRADO LUNA, ANTONIO","JEREZ DE LA FRONTERA","ES","AV. REINA SOFIA, SN, SERV. CARDIOLOGIA - HOSP. DE JEREZ","xxx4554xx","No aplica","No aplica","419,50","1.469,29","0,00","0,00","1.888,79"
"1","AGENO PULIDO, MARIA PINO","LAS PALMAS DE G C","ES","C. JUAN RAMON JIMENEZ, SN, C. S. SCHAMANN - COMPLEJO HOSP. UNIVERSITARIO GRAN CANARIA DOCTOR NEGRIN","xxx0353xx","No aplica","No aplica","181,50","0,00","0,00","0,00","181,50"
"1","AGIP FUSTAMANTE, DANTE PAUL","BADAJOZ","ES","AV. DE ELVAS, SN","xxx1000xx","No aplica","No aplica","650,01","97,00","0,00","0,00","747,01"
"1","AGIRRE MUJIKA, MAITE","SON FERRIOL","ES","CTRA. MANACOR, KM 4, SERV. NEUROLOGIA - FUND. HOSP. SON LLATZER","xxx3308xx","No aplica","No aplica","0,00","736,33","0,00","0,00","736,33"
"1","AGIRRE RAZKIN, JOKIN","ALZA","ES","PS. LARRATXO, SN, C. S. ALTZA ROTETA - COMPLEJO HOSP. UNIVERSITARIO DONOSTIA","xxx4296xx","No aplica","No aplica","0,00","28,40","0,00","0,00","28,40"
"1","AGRA BERMEJO, ROSA MARIA","SANTIAGO DE COMPOSTELA","ES","TRAV. DA CHOUPANA, SN, SERV. CARDIOLOGIA - HOSP. CLINICO UNIVERSITARIO SANTIAGO DE COMPOSTELA","xxx4162xx","No aplica","No aplica","775,68","786,77","800,00","0,00","2.362,45"
"1","AGRASO BUSTO, SARA","FERROL","ES","AV. RESIDENCIA, SN, SERV. ONCOLOGIA - HOSP. ARQUITECTO MARCIDE","xxx0561xx","No aplica","No aplica","0,00","2.107,93","0,00","0,00","2.107,93"
"1","AGRAZ BOTA, MARC","LLEIDA","ES","AV. ALCALDE ROVIRA ROURE, 44, SERV. PSIQUIATRIA - HOSP. UNIVERSITARIO SANTA MARIA","xxx0037xx","No aplica","No aplica","386,60","0,00","0,00","0,00","386,60"
"1","AGREDA PEÑA, JUAN CARLOS","VIABREA","ES","PÇA. AJUNTAMENT, SN, CONS. RIELLS I VIABREA","xxx7374xx","No aplica","No aplica","548,86","0,00","0,00","0,00","548,86"
"1","AGUADO ARROYO, OSCAR","FUENLABRADA","ES","C. FRANCIA, 38, C. S. FRANCIA - HOSP. UNIVERSITARIO FUENLABRADA","xxx5787xx","No aplica","No aplica","727,09","0,00","0,00","0,00","727,09"
"1","AGUADO DOMINGUEZ, ELENA","SEVILLA","ES","AV. MANUEL SIUROT, SN, SERV. ANATOMIA PATOLOGICA - HOSP. UNIVERSITARIO VIRGEN DEL ROCIO","xxx0858xx","No aplica","No aplica","1.350,00","807,15","0,00","0,00","2.157,15"
"1","AGUADO GARCIA, JOSE MARIA","MADRID","ES","AV. DE CORDOBA, SN, UNIDAD INFECCIOSOS - SERV. MEDICINA INTERNA","xxx9236xx","No aplica","No aplica","0,00","3.308,51","28.819,61","0,00","32.128,12"
"1","AGUADO MAÑAS, JOSE ANTONIO","VALLADOLID","ES","PS. JUAN CARLOS I, 10, SERV. PSIQUIATRIA - HOSP. PADRE BENITO MENNI","xxx6574xx","No aplica","No aplica","0,00","354,11","350,00","0,00","704,11"
"1","AGUADO MARTIN, MARIA JOSE","ALMERIA","ES","C. HERMANDAD DE DONANTES DE SANGRE, SN, SERV. CARDIOLOGIA - HOSP. TORRECARDENAS","xxx5007xx","No aplica","No aplica","0,00","650,38","0,00","0,00","650,38"
"1","AGUADO ORIHUELA, GEMA","MADRID","ES","GLTA. EJERCITO, SN, SERV. ONCOLOGIA - HOSP. CENTRAL DE LA DEFENSA GOMEZ ULLA","xxx0418xx","No aplica","No aplica","650,00","0,00","0,00","0,00","650,00"
"1","AGUAS PERIS, MARIAM","VALENCIA","ES","AV. FERNANDO ABRIL MARTORELL, 106, SERV. APARATO DIGESTIVO - HOSP. UNIVERSITARI I POLITECNIC LA FE DE VALENCIA","xxx8121xx","No aplica","No aplica","0,00","122,21","2.000,00","421,10","2.543,31"
"1","AGUAYO JIMENEZ, MARIA CARMEN","EL MIRADOR","ES","PARAJE TORRE OCTAVIO, 54, SERV. MEDICINA INTERNA - HOSP. LOS ARCOS DEL MAR MENOR","xxx2007xx","No aplica","No aplica","0,00","242,02","0,00","0,00","242,02"
"1","AGUAYO ZAMORA, CRISTINA INES","SAN SEBASTIAN DE LOS REYES","ES","PS. DE EUROPA, 34, SERV. ONCOLOGIA - HOSP. UNIVERSITARIO INFANTA SOFIA","xxx9724xx","No aplica","No aplica","950,00","0,00","0,00","0,00","950,00"
"1","AGUD DE DIOS, MARTIN","MADRID","ES","PS. CASTELLANA, 261 - BJ 1, SERV. PEDIATRIA - HOSP. LA PAZ MATERNO INFANTIL","xxx9859xx","No aplica","No aplica","303,01","207,00","0,00","0,00","510,01"
"1","AGUDIN MARTINEZ, ADA","CORVERA","ES","C. RUBEN DARIO, SN, C. S. LAS VEGAS - HOSP. SAN AGUSTIN","xxx3791xx","No aplica","No aplica","229,66","93,41","0,00","0,00","323,07"
"1","AGUDO GUERRERO, ELISABETH","RINCON DE LA VICTORIA","ES","AV. MEDITERRANEO, 115, C. S. RINCON DE LA VICTORIA - DIS. SAN. ATENCION PRIMARIA MALAGA-VALLE DEL GUADALHORCE","xxx3022xx","No aplica","No aplica","0,00","86,02","0,00","0,00","86,02"
"1","AGUDO MONTESINOS, PILAR","GUADALAJARA","ES","C. FERIAL, 31","xxx1643xx","No aplica","No aplica","0,00","0,00","0,00","363,00","363,00"
"1","AGUDO SEGRELLES, MARIA LLANAOS","LA POBLA DEL DUC","ES","C. MESON, 21, FARM. GARCIA CAMPILLO, MARIA TERESA","xxx3452xx","No aplica","No aplica","30,00","0,00","0,00","0,00","30,00"
"1","AGUDO TABUENCA, ANA","ZARAGOZA","ES","AV. ALCALDE F CABALLERO, 19, C. ESP. GRANDE COVIAN","xxx8292xx","No aplica","No aplica","0,00","123,48","0,00","0,00","123,48"
"1","AGUDO VILLA, MARIA TERESA","LEGANES","ES","AV. DE ORELLANA, SN, SERV. URGENCIAS - HOSP. UNIVERSITARIO SEVERO OCHOA","xxx8935xx","No aplica","No aplica","0,00","458,93","0,00","0,00","458,93"
"1","AGÜERA MORALES, MARIA LUISA","CORDOBA","ES","AV. MENENDEZ PIDAL, SN - B, SERV. NEFROLOGIA - HOSP. UNIVERSITARIO REINA SOFIA GENERAL","xxx3204xx","No aplica","No aplica","591,69","166,60","0,00","0,00","758,29"
"1","AGÜERA ORTIZ, LUIS FERNANDO","MADRID","ES","C. DEL AGUACATE, 13 - BJ, C. S. MENTAL AGUACATE CARABANCHEL","xxx6098xx","No aplica","No aplica","0,00","0,00","1.200,00","655,80","1.855,80"
"1","AGUERO SANCHEZ, VIVIANA","PALMA DE MALLORCA","ES","C. SANTIAGO RUSIÑOL, 9, SERV. PEDIATRIA - CLIN. ROTGER QUIRONSALUD","xxx9594xx","No aplica","No aplica","535,09","598,84","0,00","0,00","1.133,93"
"1","AGUIAR FERNANDEZ, PABLO","SANTIAGO DE COMPOSTELA","ES","RUA DA CHOUPANA S/N","xxx7163xx","No aplica","No aplica","0,00","0,00","800,00","204,12","1.004,12"
"1","AGUIAR SANTANA, SAMUEL JESUS","LAS PALMAS DE G C","ES","C. OLOF PALME, 38, C. S. ALCARAVANERAS - GER. ATP GRAN CANARIA","xxx7573xx","No aplica","No aplica","381,50","105,00","176,47","0,00","662,97"
"1","AGUILA GORDO, DANIEL","CIUDAD REAL","ES","C. OBISPO RAFAEL TORIJA, SN, SERV. CARDIOLOGIA - HOSP. GENERAL UNIVERSITARIO DE CIUDAD REAL","xxx6770xx","No aplica","No aplica","500,00","1.235,88","0,00","0,00","1.735,88"
"1","AGUILAR AGUILAR, GERARDO","VALENCIA","ES","AV. BLASCO IBAÑEZ, 17, SERV. ANESTESIA REANIMACION - HOSP. CLINICO UNIVERSITARIO VALENCIA","xxx8174xx","No aplica","No aplica","423,50","455,04","2.200,00","0,00","3.078,54"
"1","AGUILAR AGULLO, CARMEN LLANOS","MADRID","ES","C. DE LA AVENA, 3, C. S. CMSC USERA","xxx5481xx","No aplica","No aplica","300,00","35,20","0,00","0,00","335,20"
"1","AGUILAR ANDINO, HECTOR AUGUSTO","VALENCIA","ES","C. PROF BELTRAN BAGUENA, 8 - 19, SERV. ONCOLOGIA - FUND. IVO","xxx9888xx","No aplica","No aplica","1.350,00","2.338,51","0,00","0,00","3.688,51"
