"Tipo","NombreCompleto","Ciudad","Pais","Direccion","NIF","Donacion","Patrocinio","Inscripcion","Desplazamiento","Honorarios","Gastos_Relacionados","Total"
"1","ABDELHAY MOHAMED, MINAN","TAVERNES DE LA VALLDIGNA","ES","PZA. PRADO COMARCAL, SN","xxx5676xx","No aplica","No aplica","106,80","0,00","0,00","0,00","106,80"
"1","ABDESELAM MOHAMED, NASIBA","MELILLA","ES","C. TENIENTE MORAN, 41, SERV. ENDOCRINOLOGIA - CLIN. RUSADIR","xxx9549xx","No aplica","No aplica","819,91","0,00","0,00","0,00","819,91"
"1","ABDOUNI GUNAIM, AHMAD","CAMBRILS","ES","C. JAUME I, 23 - 1, CONSULTA PRIVADA ABDOUNI FUAD","xxx2135xx","No aplica","No aplica","75,00","0,00","0,00","0,00","75,00"
"1","ABEIJON VILA, MARTA","ZAMORA","ES","AV. REQUEJO, 31, C. S. VIRGEN DE LA CONCHA - COMPLEJO ASIST. ZAMORA","xxx0836xx","No aplica","No aplica","10,60","0,00","0,00","0,00","10,60"
"1","ABEJON ESCRIBANO, MARIA ROSA","BARCELONA","ES","PS. VALLDAURA, 135, CAP GUINEUETA - COMPLEJO HOSP. VALL D'HEBRON","xxx7895xx","No aplica","No aplica","75,00","0,00","0,00","0,00","75,00"
"1","ABELLA ALVAREZ, ANA MARIA","MADRID","ES","AV. MARIE CURIE, SN, SERV. MEDICINA INTENSIVA - HOSP. UNIVERSITARIO DEL HENARES","xxx2501xx","No aplica","No aplica","200,00","0,00","0,00","0,00","200,00"
"1","ABELLAN HUERTA, JOSE","CARTAGENA","ES","C. MEZQUITA, SN - BJ PARAJE LOS ARCOS, SERV. CARDIOLOGIA - HOSP. GENERAL UNIVERSITARIO SANTA LUCIA","xxx1363xx","No aplica","No aplica","577,17","0,00","0,00","0,00","577,17"
"1","ABELLAS SEQUEIROS, ROSA ALBA","LUGO","ES","C. ULISES ROMERO, 1, SERV. CARDIOLOGIA - HOSP. UNIVERSITARIO LUCUS AUGUSTI","xxx9273xx","No aplica","No aplica","91,55","0,00","0,00","0,00","91,55"
"1","ABOS CENARRO, MARIA TERESA","ZARAGOZA","ES","PS. ISABEL LA CATOLICA, 1 - 3","xxx0471xx","No aplica","No aplica","100,00","0,00","0,00","0,00","100,00"
"1","ABOU-GHALIOUM ARAMBERRI, ITOIZ","ARRASATE","ES","C. ERGUIN, 23 - BJ, C. S. MENTAL MONDRAGON","xxx9099xx","No aplica","No aplica","359,09","0,00","0,00","0,00","359,09"
"1","ABRALDES BECHIARELLI, ALFREDO JOSE","CADIZ","ES","AV. ANA DE VIYA, 21, SERV. APARATO DIGESTIVO - HOSP. UNIVERSITARIO PUERTA DEL MAR","xxx4858xx","No aplica","No aplica","0,00","0,00","1.200,00","0,00","1.200,00"
"1","ABREU GOYA, CARMEN NATALIA","LA CUESTA","ES","C. OFRA, SN, SERV. PEDIATRIA - HOSP. UNIVERSITARIO CANARIAS","xxx7484xx","No aplica","No aplica","75,00","0,00","0,00","0,00","75,00"
"1","ABREU PAZO, MARIA CONCEPCION","PONTEVEDRA","ES","C. CLARA CAMPOAMOR, 341, SERV. ENFERMERIA - HOSP. ALVARO CUNQUEIRO","xxx5067xx","No aplica","No aplica","60,00","0,00","0,00","0,00","60,00"
"1","ABRIL GARCIA, ASUNCION","MADRID","ES","GLTA. EJERCITO, SN, SERV. PSIQUIATRIA - HOSP. CENTRAL DE LA DEFENSA GOMEZ ULLA","xxx9573xx","No aplica","No aplica","161,48","0,00","0,00","0,00","161,48"
"1","ABRIL MENDEZ, CARLOS","MURIEDAS","ES","C. JULIO DE PABLO, SN, C. S. CAMARGO COSTA - GER. ATP","xxx5486xx","No aplica","No aplica","222,87","0,00","0,00","0,00","222,87"
"1","ABRIL MOLINA, ALBA","SEVILLA","ES","AV. MANUEL SIUROT, SN, SERV. CARDIOLOGIA - HOSP. UNIVERSITARIO VIRGEN DEL ROCIO","xxx9113xx","No aplica","No aplica","146,02","0,00","0,00","0,00","146,02"
"1","ABU EL WAFA VACA, YUSSEF","VALDELAGRANA","ES","C. VALDES, SN, SERV. URGENCIAS - HOSP. SANTA MARIA DEL PUERTO","xxx0595xx","No aplica","No aplica","0,00","0,00","362,00","0,00","362,00"
"1","ABUIN BLANCO, AITOR","SANTIAGO DE COMPOSTELA","ES","TRAV. DA CHOUPANA, SN, SERV. HEMATOLOGIA - HOSP. CLINICO UNIVERSITARIO SANTIAGO DE COMPOSTELA","xxx0127xx","No aplica","No aplica","265,00","0,00","0,00","0,00","265,00"
"1","ACAL GUTIERREZ, JOSE ANTONIO","BAZA","ES","CTRA. DE RONDA, SN, C. S. MENTAL BAZA","xxx6619xx","No aplica","No aplica","83,49","0,00","0,00","0,00","83,49"
"1","ACAL GUTIERREZ, PATRICIA","MANZANARES","ES","AV. DON EMILIANO G ROLDAN, 2, SERV. REHABILITACION - HOSP. VIRGEN DE ALTAGRACIA","xxx1326xx","No aplica","No aplica","0,00","0,00","350,00","0,00","350,00"
"1","ACEBAL ALONSO, CARLOS","GIJON","ES","AV. DE PABLO IGLESIAS, 92, SERV. CARDIOLOGIA - HOSP. BEGOÑA","xxx9047xx","No aplica","No aplica","0,00","0,00","1.527,00","0,00","1.527,00"
"1","ACEBES CACHAFEIRO, JUAN CARLOS","MADRID","ES","CTRA. ALPEDRETE MORALZARZAL, KM 41, SERV. REUMATOLOGIA - HOSP. GENERAL DE VILLALBA","xxx6343xx","No aplica","No aplica","0,00","0,00","1.700,00","0,00","1.700,00"
"1","ACEBES PUERTAS, RAQUEL","VALLADOLID","ES","C. DULZAINA, 2, SERV. PEDIATRIA - HOSP. UNIVERSITARIO RIO HORTEGA","xxx0739xx","No aplica","No aplica","212,00","0,00","0,00","0,00","212,00"
"1","ACEDO DOMINGUEZ, NATALIA","MADRID","ES","C. DIEGO DE LEON, 62, SERV. HEMATOLOGIA - HOSP. UNIVERSITARIO DE LA PRINCESA","xxx9651xx","No aplica","No aplica","320,65","0,00","0,00","0,00","320,65"
"1","ACEDO MARABE, ROLANDO","BADAJOZ","ES","C. JAIME MONTERO DE ESPINOSA, SN, C. S. VALDEPASILLAS - GER. AREA SALUD DE BADAJOZ","xxx8563xx","No aplica","No aplica","75,00","0,00","0,00","0,00","75,00"
"1","ACEITUNO MADERA, PEDRO","JAEN","ES","AV. EJERCITO ESPAÑOL, 10, SERV. DERMATOLOGIA - HOSP. UNIVERSITARIO MEDICO QUIRURGICO CIUDAD DE JAEN","xxx3892xx","No aplica","No aplica","0,00","0,00","2.200,00","0,00","2.200,00"
"1","ACEITUNO QUINTANILLA, MONTSERRAT","BARCELONA","ES","PÇA. DOCTOR ROBERT, 5, SERV. APARATO DIGESTIVO - HOSP. UNIVERSITARI MUTUA TERRASSA","xxx3954xx","No aplica","No aplica","242,00","0,00","0,00","0,00","242,00"
"1","ACERO CERRO, CRISTINA VICTORIA","BADAJOZ","ES","C. LA VIOLETA, 3, SERV. PEDIATRIA - HOSP. MATERNO INFANTIL PERPETUO SOCORRO","xxx3068xx","No aplica","No aplica","50,00","0,00","0,00","0,00","50,00"
"1","ACERO FERNANDEZ, ANA","LAS MATAS","ES","PS. LOS ALEMANES, 1, FARM. ALONSO CALLEJA, PEDRO","xxx5178xx","No aplica","No aplica","180,69","0,00","0,00","0,00","180,69"
"1","ACER PUIG, MARIA","BARCELONA","ES","PS. MARITIM BARCELONETA, 25 - 29, SERV. MEDICINA INTENSIVA - HOSP. DEL MAR","xxx6688xx","No aplica","No aplica","253,00","0,00","0,00","0,00","253,00"
"1","ACEVEDO AYALA, LINA REBECA","MADRID","ES","C. SERRANO, 199, SERV. MEDICINA INTERNA - HOSP. SAN RAFAEL","xxx6977xx","No aplica","No aplica","373,65","0,00","0,00","0,00","373,65"
"1","ACHA-ORBEA ECHEVERRIA, MARIA CARMEN","ZUBIETA","ES","C. HIPODROMO ETORBIDEA, 6, FARM. ACHA-ORBEA ECHEVERRIA, MARIA CARMEN","xxx4310xx","No aplica","No aplica","371,00","0,00","0,00","0,00","371,00"
"1","ACIN GARCES, PABLO","BARCELONA","ES","PS. MARITIM BARCELONETA, 25 - 29, SERV. FARM. - HOSP. DEL MAR","xxx6076xx","No aplica","No aplica","550,00","0,00","0,00","0,00","550,00"
"1","ACIN GARCIA, SANTIAGO","BARBASTRO","ES","C. SAINT GAUDENS, 1 - 3, C. S. BARBASTRO - DIR. ATENCION PRIMARIA BARBASTRO","xxx5085xx","No aplica","No aplica","84,80","0,00","0,00","0,00","84,80"
"1","ACIN MIGUEL, TERESA","ZARAGOZA","ES","C. FERNANDO GRACIA GAZULLA, 16, C. S. ARRABAL - HOSP. ROYO VILLANOVA","xxx6354xx","No aplica","No aplica","63,60","0,00","0,00","0,00","63,60"
"1","ACOSA TORRES, VIRGINIA","SEVILLA","ES","C. LA ALGABA, SN, C. S. LA PLATA - COMPLEJO HOSP. VIRGEN DEL ROCIO","xxx5041xx","No aplica","No aplica","0,00","0,00","400,00","0,00","400,00"
"1","ACOSTA DAVILA, MARTA","VALENCIA","ES","AV. DE GASPAR AGUILAR, 90, SERV. NEUMOLOGIA - HOSP. UNIVERSITARIO DOCTOR PESET","xxx2411xx","No aplica","No aplica","120,00","0,00","0,00","0,00","120,00"
"1","ACOSTA FERNANDEZ, XAVIER ESCODAN","LOS HUEROS","ES","C. MAYOR, 28, CONS. LOS HUEROS","xxx3531xx","No aplica","No aplica","75,00","0,00","0,00","0,00","75,00"
"1","ACOSTA GARCIA, NURIA","MADRID","ES","CTRA. ALPEDRETE MORALZARZAL, KM 41, SERV. CARDIOLOGIA - HOSP. GENERAL DE VILLALBA","xxx6307xx","No aplica","No aplica","477,00","0,00","0,00","0,00","477,00"
"1","ACOSTA MATERAN, ROSA VIRGINIA","LAS PALMAS DE G C","ES","PZA. BARRANCO DE LA BALLENA, SN, SERV. APARATO DIGESTIVO - HOSP. UNIVERSITARIO GRAN CANARIA DOCTOR NEGRIN","xxx0517xx","No aplica","No aplica","445,20","0,00","0,00","0,00","445,20"
"1","ACOSTA MERIDA, MARIA ANGELES","LAS PALMAS DE G C","ES","C. DOLORES DE LA ROCHA, 5, SERV. REUMATOLOGIA - HOSP. SAN ROQUE","xxx5776xx","No aplica","No aplica","175,00","0,00","1.800,00","0,00","1.975,00"
"1","ACOSTA OJEDA, MIGUEL","LAS PALMAS DE G C","ES","PZA. BARRANCO DE LA BALLENA, SN, SERV. PSIQUIATRIA - HOSP. UNIVERSITARIO GRAN CANARIA DOCTOR NEGRIN","xxx0674xx","No aplica","No aplica","83,49","0,00","0,00","0,00","83,49"
"1","ACOSTA RODRIGUEZ, MARIA JOSE","SEVILLA","ES","AV. MANUEL SIUROT, 45 - BJ, IHP 1","xxx8588xx","No aplica","No aplica","125,01","0,00","0,00","0,00","125,01"
"1","ACOSTA SUAREZ, ANA DELIA","ARUCAS","ES","C. MEDICO ANASTASIO ESCUDERO , 2, C. S. ARUCAS - COMPLEJO HOSP. UNIVERSITARIO GRAN CANARIA DOCTOR NEGRIN","xxx7355xx","No aplica","No aplica","125,01","0,00","0,00","0,00","125,01"
"1","ACUÑA CRUZ, EVELYN GLORIA","VALENCIA","ES","AV. FERNANDO ABRIL MARTORELL, 106, SERV. HEMATOLOGIA - HOSP. UNIVERSITARI I POLITECNIC LA FE DE VALENCIA","xxx2047xx","No aplica","No aplica","99,00","0,00","0,00","0,00","99,00"
"1","ACUÑA DOMINGUEZ, LOURDES","VEJER DE LA FRONTERA","ES","CTRA. A-2230, KM 0, SERV. C. EXT. PSIQUIATRIA - HOSP. ALTA RESOLUCION LA JANDA","xxx7384xx","No aplica","No aplica","83,49","0,00","0,00","0,00","83,49"
"1","ACUÑA FERNANDEZ, ADELAIDA","OURENSE","ES","C. RAMON PUGA, 56, SERV. NEUMOLOGIA - HOSP. UNIVERSITARIO DE OURENSE SANTA MARIA NAI","xxx0764xx","No aplica","No aplica","60,00","0,00","0,00","0,00","60,00"
"1","ACUÑA GUTIERREZ, TERESA LORENA","PALMA DE MALLORCA","ES","C. SANTIAGO RUSIÑOL, 9","xxx2463xx","No aplica","No aplica","699,60","0,00","0,00","0,00","699,60"
"1","ADALIA BARTOLOME, RAMON","BARCELONA","ES","PS. MARITIM BARCELONETA, 25 - 29, SERV. ANESTESIA - HOSP. DEL MAR","xxx8696xx","No aplica","No aplica","381,60","0,00","3.700,00","673,86","4.755,46"
"1","ADAM RUIZ, DESAMPARADOS","VALENCIA","ES","C. CONDE DE LUMIARES, 3, C. S. SALVADOR ALLENDE - COMPLEJO HOSP. LA FE","xxx4275xx","No aplica","No aplica","211,75","0,00","0,00","0,00","211,75"
"1","ADARRAGA CANSINO, MARIA DOLORES","CORDOBA","ES","AV. MENENDEZ PIDAL, SN, SERV. MEDICINA INTERNA - HOSP. REINA SOFIA PROVINCIAL","xxx3190xx","No aplica","No aplica","309,52","0,00","0,00","0,00","309,52"
"1","ADEBA GARCIA, ANTONIO","OVIEDO","ES","AV. DE ROMA, SN","xxx7716xx","No aplica","No aplica","371,00","0,00","0,00","0,00","371,00"
"1","ADRADA TRUJILLO, MARIA ELBA","MADRID","ES","C. MONTESA, 38 - BJ, C. S. MONTESA - HOSP. UNIVERSITARIO DE LA PRINCESA","xxx3981xx","No aplica","No aplica","75,00","0,00","0,00","0,00","75,00"
"1","ADRADOS PEREZ, MARINA","LLEIDA","ES","AV. ALCALDE ROVIRA ROURE, 44, SERV. PSIQUIATRIA - HOSP. UNIVERSITARIO SANTA MARIA","xxx1607xx","No aplica","No aplica","116,60","0,00","0,00","0,00","116,60"
"1","ADRIASOLA DE ZABALA, ASIER","VALENCIA","ES","AV. FERNANDO ABRIL MARTORELL, 106, SERV. PSIQUIATRIA - HOSP. UNIVERSITARI I POLITECNIC LA FE DE VALENCIA","xxx7592xx","No aplica","No aplica","83,49","0,00","0,00","0,00","83,49"
"1","ADROHER TARRES, PILAR","GERONA","ES","RDA. SANT ANTONI MARIA CLARET, 20, SERV. PEDIATRIA - CLIN. BOFILL","xxx0943xx","No aplica","No aplica","99,90","0,00","0,00","0,00","99,90"
"1","ADROVER CEBRIAN, ENCARNACION","ALBACETE","ES","C. HERMANOS FALCO, 37 - 6, SERV. ONCOLOGIA - HOSP. GENERAL DE ALBACETE","xxx9555xx","No aplica","No aplica","500,00","0,00","0,00","0,00","500,00"
"1","AFONSO AFONSO, FRANCISCO JAVIER","FERROL","ES","AV. RESIDENCIA, SN, SERV. ONCOLOGIA - HOSP. ARQUITECTO MARCIDE","xxx8549xx","No aplica","No aplica","1.850,43","5.576,82","1.000,00","0,00","8.427,25"
"1","AFONSO CODERCH, MARIA","ICOD EL ALTO","ES","C. REAL, SN, CONS. ICOD ALTO","xxx4282xx","No aplica","No aplica","75,00","0,00","0,00","0,00","75,00"
"1","AGANZO LOPEZ, FRANCISCO JOSE","LA ALMUNIA DE DOÑA GODINA","ES","AV. LAVIAGA CASTILLO, 18, C. S. LA ALMUNIA DE DOÑA GODINA - HOSP. CLINICO UNIVERSITARIO LOZANO BLESA DE ZARAGOZA","xxx8915xx","No aplica","No aplica","0,00","224,87","0,00","0,00","224,87"
"1","AGANZO PEREZ, MARIA JOSE","CASTRO URDIALES","ES","C. REPUBLICA ARGENTINA, 3, C. S. LA BARRERA - GER. ATP","xxx7692xx","No aplica","No aplica","222,87","0,00","0,00","0,00","222,87"
"1","AGIP FUSTAMANTE, DANTE PAUL","BADAJOZ","ES","AV. DE ELVAS, SN","xxx1000xx","No aplica","No aplica","90,10","0,00","0,00","0,00","90,10"
"1","AGIRRE CASTILLERO, JULEN","VIZCAYA","ES","AV. MONTEVIDEO, 18, SERV. MEDICINA INTERNA - HOSP. UNIVERSITARIO BASURTO","xxx1971xx","No aplica","No aplica","298,39","0,00","0,00","0,00","298,39"
"1","AGO, CINTIA CRISTINA","VILAFRANCA DEL PENEDES","ES","C. L'ESPIRALL, SN, SERV. URGENCIAS PEDIATRICAS - HOSP. COMARCAL L'ALT PENEDES","xxx0837xx","No aplica","No aplica","99,90","0,00","0,00","0,00","99,90"
"1","AGOST RIPOLLES, FRANCISCO JAVIER","CASTELLON DE LA PLANA/CAST","ES","C. PALLETER, SN, C. S. PALLETER - HOSP. GENERAL UNIVERSITARIO DE CASTELLON","xxx7316xx","No aplica","No aplica","290,76","0,00","0,00","0,00","290,76"
"1","AGRADANO DURAN, FRANCISCA","HUMILLADERO","ES","C. JUAN RAMON JIMENEZ, 1, CONS. HUMILLADERO","xxx3560xx","No aplica","No aplica","75,00","0,00","0,00","0,00","75,00"
"1","AGRASAR MARTINEZ, SABELA","SON FERRIOL","ES","CTRA. MANACOR, KM 4, SERV. NEUMOLOGIA - FUND. HOSP. SON LLATZER","xxx8221xx","No aplica","No aplica","835,30","1.008,43","0,00","0,00","1.843,73"
"1","AGRAZ BOTA, MARC","LLEIDA","ES","AV. ALCALDE ROVIRA ROURE, 44, SERV. PSIQUIATRIA - HOSP. UNIVERSITARIO SANTA MARIA","xxx0037xx","No aplica","No aplica","627,99","0,00","0,00","0,00","627,99"
"1","AGUADO GALAN, FELIX JOSE","REUS","ES","C. ASTORGA, SN, EAP REUS V - CAP MARIA FORTUNY","xxx4438xx","No aplica","No aplica","200,01","0,00","0,00","0,00","200,01"
"1","AGUADO GARCIA, JOSE MARIA","MADRID","ES","AV. DE CORDOBA, SN, UNIDAD INFECCIOSOS - SERV. MEDICINA INTERNA","xxx9236xx","No aplica","No aplica","0,00","0,00","18.476,47","147,20","18.623,67"
"1","AGUADO GOMEZ, ALICIA","POLAN","ES","C. SANTA BARBARA, 10, C. S. POLAN - COMPLEJO HOSP. TOLEDO","xxx6598xx","No aplica","No aplica","271,75","0,00","0,00","0,00","271,75"
"1","AGUADO MAÑAS, JOSE ANTONIO","VALLADOLID","ES","PS. JUAN CARLOS I, 10, SERV. PSIQUIATRIA - HOSP. PADRE BENITO MENNI","xxx6574xx","No aplica","No aplica","0,00","0,00","550,00","0,00","550,00"
"1","AGUADO ORIHUELA, GEMA","MADRID","ES","GLTA. EJERCITO, SN","xxx0418xx","No aplica","No aplica","990,63","0,00","0,00","0,00","990,63"
"1","AGUAR CARRASCOSA, PABLO","VALENCIA","ES","AV. DE GASPAR AGUILAR, 90, UNIDAD HEMODINAMICA - SERV. CARDIOLOGIA","xxx5785xx","No aplica","No aplica","0,00","0,00","500,00","0,00","500,00"
"1","AGUAS PERIS, MARIAM","VALENCIA","ES","AV. FERNANDO ABRIL MARTORELL, 106, SERV. APARATO DIGESTIVO - HOSP. UNIVERSITARI I POLITECNIC LA FE DE VALENCIA","xxx8121xx","No aplica","No aplica","0,00","0,00","500,00","0,00","500,00"
"1","AGUAYO ZAMORA, CRISTINA INES","SAN SEBASTIAN DE LOS REYES","ES","PS. DE EUROPA, 34, SERV. ONCOLOGIA - HOSP. UNIVERSITARIO INFANTA SOFIA","xxx9724xx","No aplica","No aplica","1.534,16","0,00","0,00","0,00","1.534,16"
"1","AGUD CARDONA, MONICA","ALCAÑIZ","ES","C. DOCTOR REPOLLES, 2, SERV. ENFERMERIA - HOSP. ALCAÑIZ","xxx6566xx","No aplica","No aplica","191,86","0,00","0,00","0,00","191,86"
"1","AGUDO GUERRERO, ELISABETH","RINCON DE LA VICTORIA","ES","AV. MEDITERRANEO, 115, C. S. RINCON DE LA VICTORIA - DIS. SAN. ATENCION PRIMARIA MALAGA-VALLE DEL GUADALHORCE","xxx3022xx","No aplica","No aplica","75,00","0,00","0,00","0,00","75,00"
"1","AGÜERA FERNANDEZ, ANTONIO","CORDOBA","ES","C. MORERIA, 6 - 1, CLIN. MORERIA","xxx0277xx","No aplica","No aplica","83,49","0,00","0,00","0,00","83,49"
"1","AGUERO GOÑI, JOSE ANTONIO","ANSOAIN (PUEBLO)","ES","C. OSTOKI, 16 - BJ, C. S. MENTAL ANSOAIN","xxx0780xx","No aplica","No aplica","83,49","0,00","0,00","0,00","83,49"
"1","AGÜERO RUEDA, PAULA","SON SARDINA","ES","CTRA. VALLDEMOSSA, 79, SERV. NEUROLOGIA - HOSP. UNIVERSITARIO SON ESPASES","xxx1911xx","No aplica","No aplica","137,80","0,00","0,00","0,00","137,80"
"1","AGUERO SANCHEZ, ELENA","MADRID","ES","C. SESEÑA, 44, C. S. MAQUEDA - DIR. ASISTENCIAL CENTRO","xxx0601xx","No aplica","No aplica","388,51","0,00","0,00","0,00","388,51"
"1","AGUERO SANCHEZ, VIVIANA","PALMA DE MALLORCA","ES","C. SANTIAGO RUSIÑOL, 9, SERV. PEDIATRIA - CLIN. ROTGER QUIRONSALUD","xxx9594xx","No aplica","No aplica","75,00","0,00","0,00","0,00","75,00"
"1","AGUIAR SANTANA, SAMUEL JESUS","LAS PALMAS DE G C","ES","C. OLOF PALME, 38, C. S. ALCARAVANERAS - GER. ATP GRAN CANARIA","xxx7573xx","No aplica","No aplica","165,75","0,00","0,00","0,00","165,75"
"1","AGUIAR SOUTO, PABLO","LOGROÑO","ES","C. PIQUERAS, 98, SERV. CARDIOLOGIA - HOSP. SAN PEDRO","xxx7403xx","No aplica","No aplica","557,08","0,00","0,00","0,00","557,08"
"1","AGUILAR AGUILAR, GERARDO","VALENCIA","ES","AV. BLASCO IBAÑEZ, 17, SERV. ANESTESIA REANIMACION - HOSP. CLINICO UNIVERSITARIO VALENCIA","xxx8174xx","No aplica","No aplica","350,00","324,04","3.200,00","727,16","4.601,20"
"1","AGUILAR AGULLO, CARMEN LLANOS","MADRID","ES","C. DE LA AVENA, 3, C. S. CMSC USERA","xxx5481xx","No aplica","No aplica","271,75","0,00","0,00","0,00","271,75"
"1","AGUILAR ALBA, SALVADOR","CORDOBA","ES","AV. MENENDEZ PIDAL, SN - B, SERV. MEDICINA INTERNA - HOSP. UNIVERSITARIO REINA SOFIA GENERAL","xxx2655xx","No aplica","No aplica","256,52","0,00","0,00","0,00","256,52"
"1","AGUILAR CABALLERO, IKER","MADRID","ES","CTRA. COLMENAR VIEJO, KM 9'100, SERV. ONCOLOGIA - HOSP. UNIVERSITARIO RAMON Y CAJAL","xxx4598xx","No aplica","No aplica","795,32","0,00","0,00","0,00","795,32"
"1","AGUILAR CANO, LUIS","CAMPO OLIVAR","ES","C. SAN SEBASTIAN, SN, C. S. GODELLA - DEPARTAMENTO SALUD VALENCIA-ARNAU DE VILANOVA-LLIRIA","xxx4331xx","No aplica","No aplica","60,00","0,00","0,00","0,00","60,00"
"1","AGUILAR COTRINA, PEDRO","MADRID","ES","AV. DOCTOR FEDERICO RUBIO Y GALI , 84, AECC MADRID - AECC","xxx7682xx","No aplica","No aplica","60,00","0,00","0,00","0,00","60,00"
